"subject","predicate","object"
"http://hu.dbpedia.org/resource/22_101-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drégelypalánk"
"http://hu.dbpedia.org/resource/Drégely_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drégelypalánk"
"http://hu.dbpedia.org/resource/Drégely_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drégelypalánk"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drégelypalánk"
"http://hu.dbpedia.org/resource/Drégelypalánk_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drégelypalánk"
"http://hu.dbpedia.org/resource/Kategória:Drégelypalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Drégelypalánk","http://www.w3.org/2000/01/rdf-schema#label","Drégelypalánk"
"http://hu.dbpedia.org/resource/Kategória:Drégelypalánk","http://dbpedia.org/ontology/wikiPageID",1497706
"http://hu.dbpedia.org/resource/Kategória:Drégelypalánk","http://dbpedia.org/ontology/wikiPageRevisionID",22835147
"http://hu.dbpedia.org/resource/Kategória:Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Drégelypalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Drégelypalánk","http://www.w3.org/2004/02/skos/core#prefLabel","Drégelypalánk"
"http://hu.dbpedia.org/resource/Kategória:Drégelypalánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Drégelypalánk?oldid=22835147&ns=14"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drégelypalánk"
"http://hu.dbpedia.org/resource/Sáferkút_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drégelypalánk"
