"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nabil_Bentaleb"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nabil_Bentaleb"
"http://hu.dbpedia.org/resource/FC_Schalke_04","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nabil_Bentaleb"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/2000/01/rdf-schema#label","Nabil Bentaleb"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zt9m69"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lille"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgók"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille-iek"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://dbpedia.org/ontology/wikiPageID",1114589
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://dbpedia.org/ontology/wikiPageRevisionID",23884234
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/1916824283-nabil-bentaleb"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tottenhamhotspur.com/professionals-profiles/nabil-bentaleb/"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517014451/http:/www.equipe-algerie.com/nabil-bentaleb/"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Newcastle_United_FC_keret"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_algériai_vb-keret"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_algériai_ANK-keret"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_algériai_ANK-keret"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/cím","Algériai válogatott keretek"
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/id",73353
"http://hu.dbpedia.org/resource/Nabil_Bentaleb","http://hu.dbpedia.org/property/magasság",187
