"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Horvát_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Horvát mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok","http://dbpedia.org/ontology/wikiPageID",248054
"http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13467103
"http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_mozdonyok?oldid=13467103&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_mozdonyok"
