"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Centro_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://www.w3.org/2000/01/rdf-schema#label","Centro régió (Portugália)"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07712n"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageID",546011
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageRevisionID",22763053
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831043428/http:/www.turismo-centro.pt/"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccdrc.pt/"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiaocentro.net/"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_régiói"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://dbpedia.org/ontology/abstract","A Região do Centro magyarul Középső régió egyike Portugália hét NUTS II besorolású statisztikai célú területi egységének. Régióközpontja Coimbra. Teljesen magába foglalja Coimbra, Castelo Branco és Leiria megyéket, legnagyobb részét Viseu, Aveiro és Guarda megyéknek és megközelítőleg egyharmad részét Santarém megyének. Északról a Norte régió, keletről Spanyolország, délről az Alentejo régió és a Lisszaboni régió végül nyugatról az Atlanti-óceán határolja. A Centro régió legnagyobb és legnépesebb városai (2001): Coimbra (101 069 lakos), (55 291 lakos), Viseu (47 250 lakos) és Leiria (42 745 lakos). - Régió teljes területe: 28 178,6 km² (Kontinentális Portugália területének 31%). - Régió teljes lakossága (2007): 2 385 911 fő (Kontinentális Portugália lakosságának 23,6%). - Régió átlagos népsűrűsége (2007): 84,6 fő/km². A Centro régió további 12 NUTS III szubrégióra van felbontva, melyek a következők: 
* Baixo Mondego 
* Baixo Vouga 
* Beira Interior Norte 
* Beira Interior Sul 
* Cova da Beira 
* Dão-Lafões 
* Médio Tejo 
* Oeste 
* Pinhal Interior Norte 
* Pinhal Interior Sul 
* Pinhal Litoral 
* Serra da Estrela A régión belül 100 község (portugálul concelho vagy município) található, ami Portugália települési önkormányzatainak 25,2%-a.A Centro régió területileg megközelítőleg megfelel a ma már csak a köztudatban létező Beira történelmi tartománynak."
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centro_régió_(Portugália)?oldid=22763053&ns=0"
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageLength",3274
"http://hu.dbpedia.org/resource/Centro_régió_(Portugália)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centro_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Coimbra_(kerület)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Centro_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Leiria","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Centro_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Leiria","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Centro_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Középső_régió_(Portugália)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Centro_régió_(Portugália)"
"http://hu.wikipedia.org/wiki/Centro_régió_(Portugália)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centro_régió_(Portugália)"
