"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://www.w3.org/2000/01/rdf-schema#label","Juno partszakasz"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc66"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai_partraszállás"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://dbpedia.org/ontology/wikiPageID",805277
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://dbpedia.org/ontology/wikiPageRevisionID",23527983
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150428112904/http:/www.masodikvh.hu/index.php%3Foption=com_content&task=view&id=160&Itemid=206"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiskola.eu/beszamolo_beszamolok_puskak/index.php%3Fpage=show_detail&come_from=&id=25906&cast=3"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://come-into-power.atw.hu/calendar.htm"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_normandiai_partraszállás_zónái"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/dátum",1944
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/eredmény","Szövetségesek győzelme"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/konfliktus","Juno partszakasz"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Normandiai_partraszállás"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/kép","Canadian troops on their way to Juno Beach.jpg"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/képfelirat","A kanadai gyalogság partraszállásra készül"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/támadó","Kanada"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/url","http://www.antiskola.eu/beszamolo_beszamolok_puskak/index.php%3Fpage=show_detail&come_from=&id=25906&cast=3"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://dbpedia.org/ontology/abstract","A Juno partszakasz a normandiai partraszállás alkalmával a szövetségesek egy partraszállási övezete volt. A mintegy 6,5 km hosszú partszakasz földrajzilag a Calvados megyei Courseulles-sur-Mer és Saint-Aubin-sur-Mer között, a partszakaszok felosztása szerint a és a között helyezkedett el. Megszállását kanadai csapatok végezték."
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juno_partszakasz?oldid=23527983&ns=0"
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Juno_partszakasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juno_partszakasz"
"http://hu.wikipedia.org/wiki/Juno_partszakasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juno_partszakasz"
