"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://www.w3.org/2000/01/rdf-schema#label","A luta é alegria"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8v08"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://dbpedia.org/ontology/wikiPageID",776526
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://dbpedia.org/ontology/wikiPageRevisionID",21051983
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011pt"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011pt"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/cím","A luta é alegria"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Vasco_Duarte"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Homens_da_Luta"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/elődöntő",18
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Há_dias_assim"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011pt"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vida_Minha"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Nuno_Duarte"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://dbpedia.org/ontology/abstract","Az A luta é alegria (magyarul: A harc az öröm) egy dal, mely Portugáliát képviselte a 2011-es Eurovíziós Dalfesztiválon. A dalt a portugál Homens da Luta együttes adta elő portugál nyelven. A dal a 2011. március 5-én rendezett portugál nemzeti döntőn nyerte el az indulás jogát. A döntőben húsz regionális zsűri és a nézők telefonos szavazatai közösen alakították ki az eredményt. A dal a zsűrik listáján hatodik helyen volt, a nézőknél pedig az első helyen, így összesítésben az első helyen zárt a tizenkét fős mezőnyben. Az Eurovíziós Dalfesztiválon a dalt először a május 10-én rendezett első elődöntőben adták elő, a fellépési sorrendben tizenhatodikként, Wolf Kati What About My Dreams? című dala után, és a litván Evelina Sašenko C’est ma vie című dala előtt. Az elődöntőben 22 ponttal a tizennyolcadik helyen végzett, így nem jutott tovább a május 14-i döntőbe. Portugáliának ez 2007 óta először nem sikerült."
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_luta_é_alegria?oldid=21051983&ns=0"
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/A_luta_é_alegria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_luta_é_alegria"
"http://hu.dbpedia.org/resource/Vida_Minha","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_luta_é_alegria"
"http://hu.dbpedia.org/resource/A_Luta_é_Alegria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_luta_é_alegria"
"http://hu.wikipedia.org/wiki/A_luta_é_alegria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_luta_é_alegria"
