"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://www.w3.org/2000/01/rdf-schema#label","SMS Budapest"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlm2km"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://dbpedia.org/ontology/wikiPageID",148031
"http://hu.dbpedia.org/resource/SMS_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",23148265
"http://hu.dbpedia.org/resource/SMS_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011194344/http:/bernathfalvi.freeweb.hu/kuk/"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928092413/http:/www.kriegsmarine.hu/hk/index.html"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Budapest","http://xmlns.com/foaf/0.1/name","SMS Budapest"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monarch-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://hu.dbpedia.org/property/fegyverzet","* 4 db 240 mm-es H 40-es ágyú
* 6 db 150 mm-es H 40-es ágyú
* 10 db 47 mm-es H 44-es gyorstüzelő
* 4 db 47 mm-es H 33-as gyorstüzelő
* 2 db 8 mm-es géppuska
* 2 db 70 mm-es csónaklöveg
* 2 db 450 mm átmérőjű torpedóvető cső"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_Budapest","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Monarch-osztály"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Budapest","http://hu.dbpedia.org/property/hossz","99,22 m"
