"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://www.w3.org/2000/01/rdf-schema#label","Olivia Newton-John: Hollywood Nights"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb2bsc"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageID",884619
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageRevisionID",23682814
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","http://martinostimemachine.blogspot.com/search%3Fq=abc"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seeingstars.com/imagepages/ABCEntertainmentCenterPhoto.shtml"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104171755/http:/tonitennille.net/"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UIu5Zra8aro"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/tv/80/80/80hollynights/index.html"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/tv/80/80/80hollywood/index.html"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seeing-stars.com/OnStage/ShubertTheatre.shtml"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kKqGkGKTTRo"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/alan-light/3744063774/in/photostream/"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Hollywood_Nights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
