"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","A Love Trilogy"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm6yw"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donna_Summer-albumok"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://dbpedia.org/ontology/wikiPageID",261572
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",22215860
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/could_it_be_magic_songtext_198575.html"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/try_me,_i_know_we_can_make_it_songtext_198573.html"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/wasted_songtext_198576.html"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/come_with_me_songtext_198577.html"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/could_it_be_magic_songtext_198575.html"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/try_me,_i_know_we_can_make_it_songtext_198573.html"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/wasted_songtext_198576.html"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/come_with_me_songtext_198577.html"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://dbpedia.org/ontology/abstract","Az A Love Trilogy Donna Summer amerikai énekesnő harmadik albuma, amely 1976 tavaszán jelent meg, néhány héttel a Love to Love You Baby világsikere után. Az erotikus hangvételű sláger óriási népszerűsége nyomán Donnát „a szerelem First Ladyje”-ként emlegették. Amerikai kiadója, a Casablanca Records ragaszkodott ahhoz, hogy ezt az imázst vigyék tovább, noha Summernek ez nem tetszett különösebben. Az új nagylemez felépítése hasonló volt, mint a Love to Love You Baby albumé: az „A” oldalon egy folyamatos egyveleg, a három részből álló Try Me, I Know We Can Make It hallható, a „B” oldalon pedig egy másik „szerelmi trilógia”, a Could It Be Magic (melyhez egy Prelude kapcsolódik), a Wasted és a Come with Me. Valamennyi dal a két producer, Giorgio Moroder és közös szerzeménye. Az egyetlen kivétel a legnagyobb sláger, a Could It Be Magic, amelyet eredetileg Barry Manilow vitt sikerre. Donna az ének mellett a Try Me, I Know We Can Make It megírásában is részt vállalt. A felvételek a müncheni Musicland Studiosban készültek. Az A Love Trilogy népszerűség és eladások szempontjából nem ért a Love To Love You Baby LP nyomába, bár az Egyesült Államokban aranylemez lett, akárcsak az elődje."
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Love_Trilogy?oldid=22215860&ns=0"
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://dbpedia.org/ontology/wikiPageLength",7822
"http://hu.dbpedia.org/resource/A_Love_Trilogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Love_Trilogy"
"http://hu.wikipedia.org/wiki/A_Love_Trilogy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Love_Trilogy"
