"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darásporpác","http://www.w3.org/2000/01/rdf-schema#label","Darásporpác"
"http://hu.dbpedia.org/resource/Darásporpác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wdj"
"http://hu.dbpedia.org/resource/Darásporpác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Darásporpác","http://dbpedia.org/ontology/wikiPageID",836014
"http://hu.dbpedia.org/resource/Darásporpác","http://dbpedia.org/ontology/wikiPageRevisionID",10308896
"http://hu.dbpedia.org/resource/Darásporpác","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porpác"
"http://hu.dbpedia.org/resource/Darásporpác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darásporpác?oldid=10308896&ns=0"
"http://hu.dbpedia.org/resource/Darásporpác","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Darásporpác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darásporpác"
"http://hu.wikipedia.org/wiki/Darásporpác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darásporpác"
