"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Guszkov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Alekszandr_Igorevics_Kaljanyin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Koroljuk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Alekszandr_Naurov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Alekszandr_Szaidgerejevics_Galimov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Alekszandr_Valerjevics_Lazusin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Alekszej_Pavlovics_Mihnov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Alekszej_Szergejevics_Vasziljev","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Alekszej_Viktorovics_Tyimkin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Tyerescsenko","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Andrej_Anatoljevics_Kirjuhin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Dimitrij_Kotschnew","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Gennagyij_Sztanyiszlavovics_Csurilov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Ivan_Leonyidovics_Tkacsenko","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Visnyovszkij","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Jevgenyij_Cibuk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Malkin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Jurij_Olegovics_Uricsev","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Szidorenko","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Rugyenko","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Kvadrat","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Marat_Natfulovics_Kalimulin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Nyikita_Szergejevics_Kljukin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Pavel_Valerjevics_Dacjuk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Zubov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Fjodorov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/Vitalij_Szergejevics_Anyikejenko","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Russia"
"http://hu.dbpedia.org/resource/ČT3_(1993)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Russia"
