"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://www.w3.org/2000/01/rdf-schema#label","Felsőrosztoka"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagybereznai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://dbpedia.org/ontology/wikiPageID",645345
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://dbpedia.org/ontology/wikiPageRevisionID",21606556
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagybereznai_járás"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://hu.dbpedia.org/property/magyarNév","Felsőrosztoka"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://hu.dbpedia.org/property/járás","Nagybereznai járás"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://dbpedia.org/ontology/abstract","Felsőrosztoka település Ukrajnában, Kárpátalján, a Nagybereznai járásban."
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőrosztoka?oldid=21606556&ns=0"
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Felsőrosztoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőrosztoka"
"http://hu.wikipedia.org/wiki/Felsőrosztoka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőrosztoka"
