"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAD_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Robot_Chicken"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://www.w3.org/2000/01/rdf-schema#label","Robot Chicken"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Adult_Swim_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://dbpedia.org/ontology/wikiPageID",1292906
"http://hu.dbpedia.org/resource/Robot_Chicken","http://dbpedia.org/ontology/wikiPageRevisionID",23063764
"http://hu.dbpedia.org/resource/Robot_Chicken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultswim.com/videos/robot-chicken/"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://dbpedia.org/ontology/wikiPageExternalLink","http://robotchicken.wikia.com/wiki/Robot_Chicken_Wiki%7C%7C''Robot"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
