"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középkori_kertek","http://www.w3.org/2000/01/rdf-schema#label","Középkori kertek"
"http://hu.dbpedia.org/resource/Középkori_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttípusok"
"http://hu.dbpedia.org/resource/Középkori_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Középkori_kertek","http://dbpedia.org/ontology/wikiPageID",767938
"http://hu.dbpedia.org/resource/Középkori_kertek","http://dbpedia.org/ontology/wikiPageRevisionID",20346385
"http://hu.dbpedia.org/resource/Középkori_kertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Középkori_kertek","http://dbpedia.org/ontology/abstract","A középkori kertek jellemző típusai a , a , a várkertek, illetve a városi kertek."
"http://hu.dbpedia.org/resource/Középkori_kertek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középkori_kertek?oldid=20346385&ns=0"
"http://hu.dbpedia.org/resource/Középkori_kertek","http://dbpedia.org/ontology/wikiPageLength",4955
"http://hu.dbpedia.org/resource/Középkori_kertek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középkori_kertek"
"http://hu.wikipedia.org/wiki/Középkori_kertek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középkori_kertek"
