"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://www.w3.org/2000/01/rdf-schema#label","Görög hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://dbpedia.org/ontology/wikiPageID",135993
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://dbpedia.org/ontology/wikiPageRevisionID",13414930
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://www.w3.org/2004/02/skos/core#prefLabel","Görög hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_hadvezérek?oldid=13414930&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_hadvezérek"
