"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brichta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Caterino_Zeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_nunciusai_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Kína_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Svédország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_magyarországi_követei,_nagykövetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Csehország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Követek és nagykövetek Magyarországon"
