"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/2000/01/rdf-schema#label","Natkrižovljan"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcrxd"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/wikiPageID",706108
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/wikiPageRevisionID",23407392
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cestica.hr/"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-cestica/"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://xmlns.com/foaf/0.1/name","Natkrižovljan"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/név","Natkrižovljan"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/irányítószám",42208
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/polgármester","Mirko Korotaj"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://hu.dbpedia.org/property/község","Cestica"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/abstract","Natkrižovljan (1900-ig Križovljan Brijeg) falu Horvátországban, Varasd megyében. Közigazgatásilag Cesticához tartozik."
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/postalCode","42208"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natkrižovljan?oldid=23407392&ns=0"
"http://hu.dbpedia.org/resource/Natkrižovljan","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Natkrižovljan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natkrižovljan"
"http://hu.wikipedia.org/wiki/Natkrižovljan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natkrižovljan"
