"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Forde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói"
"http://hu.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói"
"http://hu.dbpedia.org/resource/John_McKenzie_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Derry City labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói","http://dbpedia.org/ontology/wikiPageID",941752
"http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284986
"http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_északír_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Derry City labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Derry_City_labdarúgói?oldid=16284986&ns=14"
"http://hu.dbpedia.org/resource/Neil_McNab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Niall_McGinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derry_City_labdarúgói"
