"subject","predicate","object"
"http://hu.dbpedia.org/resource/.org","http://www.w3.org/2000/01/rdf-schema#label",".org"
"http://hu.dbpedia.org/resource/.org","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qhnc"
"http://hu.dbpedia.org/resource/.org","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.org","http://dbpedia.org/ontology/wikiPageID",212042
"http://hu.dbpedia.org/resource/.org","http://dbpedia.org/ontology/wikiPageRevisionID",23863176
"http://hu.dbpedia.org/resource/.org","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/org.htm"
"http://hu.dbpedia.org/resource/.org","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.org","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.org","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/.org","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.org","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.org","http://dbpedia.org/ontology/abstract","A .org egy internetes legfelső szintű tartomány kód, melyet 1985 januárjában hoztak létre, elsősorban nonprofit szervezetek számára, de néhány forprofit szervezet is használja. Egyike az első legfelső szintű tartomány kódoknak, a .com, .gov, .edu, .mil és .net mellett. A .org az angol organization (szervezet) rövidítése. Az első regisztráló szervezet a volt, a mitre.org címet 1985 júliusában jegyezték be. A regisztrált domainek száma az 1990-es években kevesebb volt mint egymillió, de 2012-re elérte a tízmilliót."
"http://hu.dbpedia.org/resource/.org","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.org?oldid=23863176&ns=0"
"http://hu.dbpedia.org/resource/.org","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/.org","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.org"
"http://hu.wikipedia.org/wiki/.org","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.org"
