"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://www.w3.org/2000/01/rdf-schema#label","Ethan Rom"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7410"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://dbpedia.org/ontology/wikiPageID",125830
"http://hu.dbpedia.org/resource/Ethan_Rom","http://dbpedia.org/ontology/wikiPageRevisionID",20538159
"http://hu.dbpedia.org/resource/Ethan_Rom","http://xmlns.com/foaf/0.1/name","Ethan Rom"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://xmlns.com/foaf/0.1/name","William Mapother"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Lost_hahmoista"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/kép","EthanRom.jpg"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/név","Ethan Rom"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/foglalkozás","néhai sebész"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Magány_(Lost)"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/William_Mapother"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://hu.dbpedia.org/property/életkor",27
"http://hu.dbpedia.org/resource/Ethan_Rom","http://dbpedia.org/ontology/abstract","Ethan Rom egy szereplő az ABC sorozatában, a Lostban. William Mapother alakítja."
"http://hu.dbpedia.org/resource/Ethan_Rom","http://dbpedia.org/ontology/status","elhunyt"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ethan_Rom?oldid=20538159&ns=0"
"http://hu.dbpedia.org/resource/Ethan_Rom","http://dbpedia.org/ontology/wikiPageLength",4102
"http://hu.dbpedia.org/resource/Ethan_Rom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ethan_Rom"
"http://hu.wikipedia.org/wiki/Ethan_Rom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ethan_Rom"
"http://hu.dbpedia.org/resource/Ethan_Rom_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ethan_Rom"
