"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algyői_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Földi_István_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Krúdy_Gyula_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Lévay_József_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Mezey_István_Művészeti_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Miskolci_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Németh_László_Városi_Könyvtár_és_Pósa_Lajos_Gyermekkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Szentes_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Szigetvári_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Takáts_Gyula_Megyei_Hatókörű_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Tessedik_Sámuel_Múzeum_és_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország városi könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai","http://dbpedia.org/ontology/wikiPageID",1656314
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai","http://dbpedia.org/ontology/wikiPageRevisionID",21725426
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városi_könyvtárak_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország városi könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_városi_könyvtárai?oldid=21725426&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_hatókörű_városi_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_Városi_Könyvtár_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Solymár_Imre_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
