"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Ciprióta török nyelvjárás"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxcxs"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelv"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",1010031
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",23437983
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121115172456/http:/www.stwing.upenn.edu/~durduran/cgi-bin/deyim/index.shtml"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130301042046/http:/www.cypnet.co.uk/ncyprus/people/cypturks/language.html"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://dbpedia.org/ontology/abstract","A ciprióta török nyelvjárás a török nyelvnek Cipruson (annak északi felében, Észak-Cipruson) beszélt nyelvjárása."
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciprióta_török_nyelvjárás?oldid=23437983&ns=0"
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://dbpedia.org/ontology/wikiPageLength",7536
"http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciprióta_török_nyelvjárás"
"http://hu.dbpedia.org/resource/Ciprusi_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás"
"http://hu.dbpedia.org/resource/Ciprusi_Török_Szövetségi_Állam","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás"
"http://hu.dbpedia.org/resource/Ciprusi_török_nyelvjárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás"
"http://hu.dbpedia.org/resource/Török_ciprióta_nyelvjárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás"
"http://hu.wikipedia.org/wiki/Ciprióta_török_nyelvjárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciprióta_török_nyelvjárás"
