"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaklavai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Lord_Raglan"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/2000/01/rdf-schema#label","Lord Raglan"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w9q"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://dbpedia.org/ontology/wikiPageID",1223063
"http://hu.dbpedia.org/resource/Lord_Raglan","http://dbpedia.org/ontology/wikiPageRevisionID",20461288
"http://hu.dbpedia.org/resource/Lord_Raglan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/085/pc008582.html%235"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://hu.dbpedia.org/property/kép","Raglan.jpg"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://hu.dbpedia.org/property/képaláírás","Lord Raglan a Krímben"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lord_Raglan","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/085/pc008582.html%235"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://hu.dbpedia.org/property/szócikk","Raglan"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://dbpedia.org/ontology/abstract","Raglan első bárója, Lord Raglan, eredetileg FitzRoy James Henry Somerset "
"http://hu.dbpedia.org/resource/Lord_Raglan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lord_Raglan?oldid=20461288&ns=0"
"http://hu.dbpedia.org/resource/Lord_Raglan","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Lord_Raglan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lord_Raglan"
"http://hu.wikipedia.org/wiki/Lord_Raglan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lord_Raglan"
