"subject","predicate","object"
"http://hu.dbpedia.org/resource/K_Sint-Truidense_VV","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Công Phượng"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgók"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://dbpedia.org/ontology/wikiPageID",1431380
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://dbpedia.org/ontology/wikiPageRevisionID",20122678
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/60733/Cong_Phuong_Nguyen.html"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Nguyễn_Công_Phượng","http://hu.dbpedia.org/property/évek",2015
