"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belošići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belošići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belošići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belošići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belošići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belošići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belošići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belošići","http://www.w3.org/2000/01/rdf-schema#label","Belošići"
"http://hu.dbpedia.org/resource/Belošići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Belošići","http://dbpedia.org/ontology/wikiPageID",941590
"http://hu.dbpedia.org/resource/Belošići","http://dbpedia.org/ontology/wikiPageRevisionID",21481975
"http://hu.dbpedia.org/resource/Belošići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527031309/http:/www.mojzumberak.com/zumberak.php%3Fid=273"
"http://hu.dbpedia.org/resource/Belošići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120228193454/http:/www.ozalj-tz.hr/dozalj.asp"
"http://hu.dbpedia.org/resource/Belošići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozalj.hr/"
"http://hu.dbpedia.org/resource/Belošići","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belošići","http://xmlns.com/foaf/0.1/name","Belošići"
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/név","Belošići"
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/irányítószám",47283
"http://hu.dbpedia.org/resource/Belošići","http://hu.dbpedia.org/property/rang","falu"
