"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolhapiac","http://www.w3.org/2000/01/rdf-schema#label","Bolhapiac"
"http://hu.dbpedia.org/resource/Bolhapiac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kj24"
"http://hu.dbpedia.org/resource/Bolhapiac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Bolhapiac","http://dbpedia.org/ontology/wikiPageID",492332
"http://hu.dbpedia.org/resource/Bolhapiac","http://dbpedia.org/ontology/wikiPageRevisionID",23559936
"http://hu.dbpedia.org/resource/Bolhapiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolhapiac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bolhapiac","http://dbpedia.org/ontology/abstract","A bolhapiac (németül flohmarkt) használtcikkekre szakosodott, elsősorban magánemberek közötti árucserére szolgáló piacforma. Egy bolhapiacon megtalálhatóak feleslegessé vált használati tárgyak, régiségek, gyűjtemények, könyvek, apróságok melyekre szabadon alkudhatunk vagy cserélhetünk is. Ez a kereskedelmi forma világszerte népszerű, és sok nagyváros turista látványossága a maga színes forgatagával."
"http://hu.dbpedia.org/resource/Bolhapiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolhapiac?oldid=23559936&ns=0"
"http://hu.dbpedia.org/resource/Bolhapiac","http://dbpedia.org/ontology/wikiPageLength",3757
"http://hu.dbpedia.org/resource/Bolhapiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolhapiac"
"http://hu.wikipedia.org/wiki/Bolhapiac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolhapiac"
