"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Ève","http://www.w3.org/2000/01/rdf-schema#label","Tour Ève"
"http://hu.dbpedia.org/resource/Tour_Ève","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Ève","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Ève","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Ève","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Ève","http://dbpedia.org/ontology/wikiPageID",1767547
"http://hu.dbpedia.org/resource/Tour_Ève","http://dbpedia.org/ontology/wikiPageRevisionID",23798036
"http://hu.dbpedia.org/resource/Tour_Ève","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/fr/decouvrir/tours/eve-tour"
"http://hu.dbpedia.org/resource/Tour_Ève","http://xmlns.com/foaf/0.1/name","Tour Ève"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/kép","Tour Ève Paris La Défense.jpg"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/név","Tour Ève"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/építész","Hourlier, Gury"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/építésÉve",1974
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/tetőMagasság",109
"http://hu.dbpedia.org/resource/Tour_Ève","http://hu.dbpedia.org/property/toronyMagasság",109
"http://hu.dbpedia.org/resource/Tour_Ève","http://dbpedia.org/ontology/abstract","A Tour Ève felhőkarcoló a párizsi La Défense negyedben, Puteaux-ban. Az 1974-ben épült, 109 m magas torony. a felhőkarcolók második generációja La Défense-ben. Ez az üzleti negyed 4. legmagasabb lakóépülete a Tour Les Poissons, a Tour Défense 2000 és a Tour France után."
"http://hu.dbpedia.org/resource/Tour_Ève","http://dbpedia.org/ontology/buildingStartDate","1974"
"http://hu.dbpedia.org/resource/Tour_Ève","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Ève?oldid=23798036&ns=0"
"http://hu.dbpedia.org/resource/Tour_Ève","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Tour_Ève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Ève"
"http://hu.wikipedia.org/wiki/Tour_Ève","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Ève"
