"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://www.w3.org/2000/01/rdf-schema#label","Búza utcai bölcsőde"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csecsemőkor"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iskola_előtti_nevelés-oktatás"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://dbpedia.org/ontology/wikiPageID",812067
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://dbpedia.org/ontology/wikiPageRevisionID",22492414
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://dbpedia.org/ontology/abstract","A Búza utcai bölcsőde egy Makón, Újvároson található bölcsődeépület; a város legfiatalabb ilyen létesítménye. Emellett a térség bölcsődei dolgozóinak képzőközpontjaként is funkcionál; terveit a világhírű organikus építész, Makovecz Imre készítette el. Makón a 2000-es években már férőhely-problémák jelentkeztek a bölcsődei ellátásban, amit az ellátás utáni igény nagymértékű növekedése okozott; az évtized végére az intézmények már 140%-os kihasználtsággal működtek. A város önkormányzata ezért 2008-ban pályázatot nyújtott be a Dél-alföldi Operatív Programhoz egy új bölcsődeépület építésére - helyszínként az újvárosi római katolikus templom tőszomszédságában található Búza utcai régi iskolaépület területét választották ki. Az épület jelenleg 40 gyermek befogadására alkalmas, de az igényeknek megfelelően a bölcsőde további 40 férőhellyel bővíthető; a teljes alapterület közel 1000 m². A pályázatot támogatásban részesítették, a támogatási szerződést 2010. február 16-án írták alá. Az épületet akadálymentesre tervezték, a benne kialakított multifunkciós előadóterem révén térségi szakmai központtá válhat. Az energiatakarékos építészeti megoldások mellett gondot fordítottak a szelektív hulladékgyűjtés és kerékpártárolók kialakítására is az épület közvetlen közelében. A kertépítészeti kiviteli terv vezető tervező nevéhez fűződik. A beruházáshoz szükséges összeg túlnyomó többségét (200 millió forint) az Európai Unió adta, a város ehhez 28 millió Ft-os kötelező tízszázalékos önerőt tett hozzá, és ezt még kiegészítette plusz 50 millió Ft-tal. A bontási munkálatok 2010 júniusára befejeződtek. A kivitelezés jogát a Bodrogi Bau Kft. nyerte el; az építkezés befejezésének tervezett határideje 2011 szeptembere volt, az épületet végül három hónapos csúszással, december 13-án avatták föl. Az épület elnyerte a „2011 legszebb homlokzata” címet középület kategóriában; a kitüntetés odaítéléséről egy 10 főből álló szakmai zsűri határozott."
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búza_utcai_bölcsőde?oldid=22492414&ns=0"
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://dbpedia.org/ontology/wikiPageLength",4211
"http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búza_utcai_bölcsőde"
"http://hu.wikipedia.org/wiki/Búza_utcai_bölcsőde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búza_utcai_bölcsőde"
