"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakui_metró","http://www.w3.org/2000/01/rdf-schema#label","Bakui metró"
"http://hu.dbpedia.org/resource/Bakui_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_2dz"
"http://hu.dbpedia.org/resource/Bakui_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baku"
"http://hu.dbpedia.org/resource/Bakui_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Bakui_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bakui_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Bakui_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/wikiPageID",178886
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23559086
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/as/baku/baku.htm"
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://metro.gov.az/"
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718111953/http:/www.euro-caspian.com/baku_metro.htm"
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku.ru/pages/transport/10582_ru.php"
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-images.com/az-publ.html"
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrosoyuza.net"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aze"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/honlap","metro.gov.az"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/hálózatHossza",36.7
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/irányító","Bakı Metropoliteni"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/képaláírás","A bakui metró egyik állomása"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/napiForgalom",0.608
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/nyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/név","Bakui metró"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/térkép","Baku Metro map 2016.jpg"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/állomásokSzáma",25
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/átadás","--11-06"
"http://hu.dbpedia.org/resource/Bakui_metró","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/abstract","A bakui metró (azeriül: Bakı Metropoliteni) Baku, Azerbajdzsán fővárosának metróhálózata."
"http://hu.dbpedia.org/resource/Bakui_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakui_metró?oldid=23559086&ns=0"
"http://hu.dbpedia.org/resource/Bakui_metró","http://dbpedia.org/ontology/wikiPageLength",5918
"http://hu.dbpedia.org/resource/Bakui_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakui_metró"
"http://hu.dbpedia.org/resource/Baki_metró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakui_metró"
"http://hu.wikipedia.org/wiki/Bakui_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakui_metró"
