"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoóri_Sándor_(népzenész,_1956)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Magyar_duda"
"http://hu.dbpedia.org/resource/Csoóri_Sándor_(népzenész,_1956)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Magyar_duda"
"http://hu.dbpedia.org/resource/Jankovics_Imre_(dudás)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Magyar_duda"
"http://hu.dbpedia.org/resource/Jankovics_Imre_(dudás)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Magyar_duda"
"http://hu.dbpedia.org/resource/Koós_József","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Magyar_duda"
"http://hu.dbpedia.org/resource/Koós_József","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Magyar_duda"
"http://hu.dbpedia.org/resource/Kukucska_Ernő","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Magyar_duda"
"http://hu.dbpedia.org/resource/Kukucska_Ernő","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Magyar_duda"
"http://hu.dbpedia.org/resource/Magyar_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Magyar_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Magyar_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Magyar_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_duda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Magyar_duda","http://www.w3.org/2000/01/rdf-schema#label","Magyar duda"
