"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://www.w3.org/2000/01/rdf-schema#label","Jakab-hegyi Remete-barlang"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Mecsekben"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kővágószőlős"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageID",507369
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23813415
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00064/pdf/EPA02993_karszt_es_barlangkutato_1961_1_003-020.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1998/mkbt_vulkanspeleologiai_kollektiva_1998.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4120-171"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00006/pdf/EPA02993_karszt_es_barlang_1964_2_056-058.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00062/pdf/EPA02993_karszt_es_barlang_2010_1-2_061-086.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/10071/1/FoldrajziKozlemenyek_1935.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4120
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Mecsek"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",2.2
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/hossz",10.6
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/magasság",2.2
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/név","Jakab-hegyi Remete-barlang"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kővágószőlős"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/típus","valószínűleg mesterséges eredetű"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","körülbelül 560"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/abstract","A Jakab-hegyi Remete-barlang kis méretű barlang volt, amely a Duna–Dráva Nemzeti Parkban lévő Kővágószőlősön, a Jakab-hegy déli letörésénél, a Zsongor-kő közelében nyílt. Homokkőben alakult ki és ezért volt különleges a hazai barlangok között."
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab-hegyi_Remete-barlang?oldid=23813415&ns=0"
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://dbpedia.org/ontology/wikiPageLength",13661
"http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab-hegyi_Remete-barlang"
"http://hu.dbpedia.org/resource/Jakabhegyi_Remetebarlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang"
"http://hu.dbpedia.org/resource/Jakabhegyi_mesterséges_barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang"
"http://hu.dbpedia.org/resource/Remete-barlang_(Kővágószőlős)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang"
"http://hu.wikipedia.org/wiki/Jakab-hegyi_Remete-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab-hegyi_Remete-barlang"
