"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/2000/01/rdf-schema#label","Groundation"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4gfn"
"http://hu.dbpedia.org/resource/Groundation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-együttesek"
"http://hu.dbpedia.org/resource/Groundation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/wikiPageID",298375
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/wikiPageRevisionID",22855219
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721050410/http:/www.youngtreerecords.com/"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groundation.com"
"http://hu.dbpedia.org/resource/Groundation","http://xmlns.com/foaf/0.1/name","Groundation"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/együttesNeve","Groundation"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/honlap","www.groundation.com"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/kiadó","Young Tree Records"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Harrison_Stafford"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mingo_Lewis_Jr"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/tagok","Ryan Newman"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kerry_Ann_Morgan"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/David_Chachere"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kim_Pommell"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kelsey_Howard"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Paul_Spina"
"http://hu.dbpedia.org/resource/Groundation","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Marcus_Urani"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/abstract","A Groundation egy kaliforniai roots reggae zenekar, zenéjükben dzsessz és dub betétekkel."
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Marcus_Urani"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Spina"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mingo_Lewis_Jr"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kim_Pommell"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kerry_Ann_Morgan"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/David_Chachere"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kelsey_Howard"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Harrison_Stafford"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Groundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Groundation?oldid=22855219&ns=0"
"http://hu.dbpedia.org/resource/Groundation","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Groundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Groundation"
