"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Híd programtervezési minta"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9md"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1179453
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23738730
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426061003/http:/www.lepus.org.uk/ref/companion/Bridge.xml"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informit.com/articles/article.aspx%3Fp=30297"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informit.com/store/product.aspx%3Fisbn=0-201-84453-2"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180314162121/http:/www.lepus.org.uk/ref/legend/legend.xml"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/author","James W. Cooper"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Addison-Wesley"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/title","C# Design Patterns: A Tutorial"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://hu.dbpedia.org/property/url","http://www.informit.com/store/product.aspx%3Fisbn=0-201-84453-2"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://dbpedia.org/ontology/abstract","A híd programtervezési minta egy szoftverfejlesztésben használt tervezési minta, mely azt jelenti, hogy ""különválasztjuk az az , hogy a kettőt függetlenül lehessen variálni."" A híd , , és öröklődést használ, hogy a felelősségi köröket különböző különítse el. A híd mintára kétrétegű absztrakcióként is tekinthetünk. Ez általában azt jelenti, hogy adva van két interfész (a híd két ""pillére""), az egyik magaszintű művelet(ek)et, a másik alacsonyszintű művelet(ek)et deklarál; és a magasszintű interfész implementációi az alacsonyszintű interfész tetszőleges implementációjával együttműködnek (és azt a konstruktorban veszik át). Ez lehetővé teszi, hogy a rétegek egymástól függetlenül cserélhetők legyenek. Előfordul, hogy csak egy fix implementáció létezik, ez a minta idiómaként is ismert a C++ világban. A híd minta nem azonos az illesztő (adapter) mintával, bár a híd mintát gyakran valósítják meg az osztály illesztő minta felhasználásával (ld. a lenti példákat). A híd minta a függőség befecskendezésének (dependency injection) egyik lehetséges módja."
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híd_programtervezési_minta?oldid=23738730&ns=0"
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",8080
"http://hu.dbpedia.org/resource/Híd_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híd_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Híd_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híd_programtervezési_minta"
