"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraoxon","http://www.w3.org/2000/01/rdf-schema#label","Paraoxon"
"http://hu.dbpedia.org/resource/Paraoxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3fz0"
"http://hu.dbpedia.org/resource/Paraoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Paraoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Paraoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Paraoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Paraoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraszimpatomimetikumok"
"http://hu.dbpedia.org/resource/Paraoxon","http://dbpedia.org/ontology/wikiPageID",845168
"http://hu.dbpedia.org/resource/Paraoxon","http://dbpedia.org/ontology/wikiPageRevisionID",23021481
"http://hu.dbpedia.org/resource/Paraoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/ProductDetail.do%3FD7=0&N5=SEARCH_CONCAT_PNO%7CBRAND_KEY&N4=PS610%7CSUPELCO&N25=0&QS=ON&F=SPEC"
"http://hu.dbpedia.org/resource/Paraoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemsynthesis.com/base/chemical-structure-39053.html"
"http://hu.dbpedia.org/resource/Paraoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ProductChemicalPropertiesCB2463711_EN.htm"
"http://hu.dbpedia.org/resource/Paraoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://datasheets.scbt.com/sc-208151.pdf"
"http://hu.dbpedia.org/resource/Paraoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Paraoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paraoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Paraoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Paraoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Paraoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Paraoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
