"subject","predicate","object"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/Rush_for_Berlin","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/Rush_for_Berlin","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/2000/01/rdf-schema#label","Stormregion"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2cc6"
"http://hu.dbpedia.org/resource/Stormregion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Stormregion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/wikiPageID",750017
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/wikiPageRevisionID",23175859
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Codename:_Panzers_Phase_One"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Codename:_Panzers_Cold_War"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stormregion.com/forum"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stormregion.com"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Rush_for_the_Bomb"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Rush_for_Berlin_(video_game)"
"http://hu.dbpedia.org/resource/Stormregion","http://xmlns.com/foaf/0.1/name","Stormregion"
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/megszűnt",2008
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/név","Stormregion"
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/típus","Kft."
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/alapítás",1996
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/iparág","Videójáték-ipar"
"http://hu.dbpedia.org/resource/Stormregion","http://hu.dbpedia.org/property/termékek","Videójátékok"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/abstract","A Stormregion Szoftverfejlesztő Kft. egy magyar videójáték fejlesztő cég, amelyet 1996 decemberében alapítottak Media Star néven, majd ezt 2001-ben Stormregionre változtatták meg. Ismertebb játékaik közé tartozik a Rush for Berlin és a . 2007-ben a céget megvette a német 10tacle Studios AG. Ezután a pénzügyileg instabil 10tacle Studios AG. nem adott fizetést a dolgozóknak 2008 áprilisában, így a Stormregion elvesztette dolgozóit és rákényszerült, hogy bezárja budapesti irodáját. 2006-ban a Stormregion beperelte a Mithis Entertainmentet, azt állítva, hogy a korábbi Stormregion fejlesztők akik kiléptek a cégtől és csatlakoztak a Mithishez, ellopták a Stormregion motor forráskódját. A ""Stormregion"" elnevezés hozzávetőleges fordítása a ""Viharsarok"" kifejezésnek. 2015-ben néhány volt Stormregion alkalmazott (Bajusz Péter, Bánki-Horváth Attila), a S.W.I.N.E. készítői új céget alapítottak, aminek a neve Kite Games Kft., és Budapesten található a székhelye."
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/closingYear","2008"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/foundingYear","1996"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Stormregion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stormregion?oldid=23175859&ns=0"
"http://hu.dbpedia.org/resource/Stormregion","http://dbpedia.org/ontology/wikiPageLength",2793
"http://hu.dbpedia.org/resource/Stormregion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stormregion"
"http://hu.wikipedia.org/wiki/Stormregion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stormregion"
