"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Emmelmann"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp1yv"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://dbpedia.org/ontology/wikiPageID",790321
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://dbpedia.org/ontology/wikiPageRevisionID",22753757
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=80765/index.html"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=EMMELKIR01"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091114023216/http:/www.sports-reference.com/olympics/athletes/em/kirsten-emmelmann-1.html"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1986-0216-010, Marita Koch, Kirsten Emmelmann.jpg"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://hu.dbpedia.org/property/képaláírás","Kirsten Emmelmann  1986-ban"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://dbpedia.org/ontology/abstract","Kirsten Emmelmann, született Siemon (Warnemünde, 1961. április 19. –) Európa-, és világbajnok német atléta."
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirsten_Emmelmann?oldid=22753757&ns=0"
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://dbpedia.org/ontology/wikiPageLength",2936
"http://hu.dbpedia.org/resource/Kirsten_Emmelmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirsten_Emmelmann"
"http://hu.wikipedia.org/wiki/Kirsten_Emmelmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirsten_Emmelmann"
