"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://www.w3.org/2000/01/rdf-schema#label","Kirgiz teknős"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06731_"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testudo"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hüllői"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://dbpedia.org/ontology/wikiPageID",106073
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://dbpedia.org/ontology/wikiPageRevisionID",22491154
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Testudo+horsfieldii&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
