"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es MotoGP német nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p73kq"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",503373
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405643
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/dátum","július 19."
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/kép","Sachsenring .svg"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/ország","GER"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2009
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/nagydíj","Német"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",3.671
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/versenyszám",9
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Julián_Simón"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
