"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chihuahua–Los_Mochis-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa"
"http://hu.dbpedia.org/resource/Mazatlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Sinaloa turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa","http://dbpedia.org/ontology/wikiPageID",1086930
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",14451728
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinaloa"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_államok_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Sinaloa turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Sinaloa_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sinaloa_turizmusa?oldid=14451728&ns=14"
