"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/2000/01/rdf-schema#label","Willem Blaeu"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c43g"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkmaariak"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_térképészek"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://dbpedia.org/ontology/wikiPageID",409262
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://dbpedia.org/ontology/wikiPageRevisionID",23631817
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00015/pdf/343-405.pdf)"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://dbpedia.org/ontology/abstract","Willem Blaeu (Alkmaar, 1571 – Amszterdam, 1638. október 21.) holland térképész, atlaszkészítő és -kiadó volt. Esetleges névváltozatai: Willem Janszoon Blaeu, Guilielmus Janssonius Caesius, Willem Jansz, Willems Jans Zoon, Guilielmus vagy G. Blaeu."
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willem_Blaeu?oldid=23631817&ns=0"
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://dbpedia.org/ontology/wikiPageLength",7484
"http://hu.dbpedia.org/resource/Willem_Blaeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willem_Blaeu"
"http://hu.dbpedia.org/resource/Willem_Janszoon_Blaeu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Willem_Blaeu"
"http://hu.wikipedia.org/wiki/Willem_Blaeu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willem_Blaeu"
