"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://www.w3.org/2000/01/rdf-schema#label","Belavići (Duga Resa)"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/wikiPageID",968514
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/wikiPageRevisionID",23368626
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugaresa.hr/"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121006074337/http:/www.tz-dugaresa.hr/"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://xmlns.com/foaf/0.1/name","Belavići"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/név","Belavići"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/irányítószám",47250
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/polgármester","Ivan Baršić"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",135
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://hu.dbpedia.org/property/község","Duga Resa"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/abstract","Belavići falu Horvátországban, Károlyváros megyében. Közigazgatásilag Duga Resához tartozik."
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/postalCode","47250"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belavići_(Duga_Resa)?oldid=23368626&ns=0"
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belavići_(Duga_Resa)"
"http://hu.wikipedia.org/wiki/Belavići_(Duga_Resa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belavići_(Duga_Resa)"
