"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsfeketehegy–Palánka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Dunaföldvár–Solt-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kaba–Nádudvar-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok","http://www.w3.org/2000/01/rdf-schema#label","Fotó nélküli vasúti útvonalsablont tartalmazó lapok"
"http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok","http://dbpedia.org/ontology/wikiPageID",886806
"http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",11074673
"http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_sablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Fotó nélküli vasúti útvonalsablont tartalmazó lapok"
"http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok?oldid=11074673&ns=14"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudolftelep-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kiskőrös–Kalocsa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kisvárda–Baktalórántháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kisújszállás–Dévaványa–Gyoma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Mezőcsát–Nyékládháza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Mezőtúr–Túrkeve-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Zalabér-Batyk–Zalaszentgrót-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Zalaszentgrót–Balatonszentgyörgy-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Zirc–Dudarbánya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
