"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grete-hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kossol_Roads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Luxembourg-i_Amerikai_Temető_és_Emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Malmedyi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Potsdami_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Puerto_Princesa-i_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hadműveletek_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Atomtámadások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Az USA a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729994
"http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23140306
"http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_a_második_világháborúban?oldid=23140306&ns=14"
