"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://www.w3.org/2000/01/rdf-schema#label","Szerpuhovszko-Tyimirjazevszkaja"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y8mq"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróvonalai"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://dbpedia.org/ontology/wikiPageID",512477
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",22476691
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180609101329/http:/nashemetro.ru/line1.shtml"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_metró"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://dbpedia.org/ontology/abstract","A Szerpuhovszko-Tyimirjazevszkaja (oroszul: Серпуховско-Тимиря́зевская ли́ния) a moszkvai metró 9-es számozású, szürke színnel jelölt vonala. Nyolc kocsiból álló, 81–717/714 típusú szerelvények közlekednek rajta."
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerpuhovszko-Tyimirjazevszkaja?oldid=22476691&ns=0"
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerpuhovszko-Tyimirjazevszkaja"
"http://hu.dbpedia.org/resource/9-es_metró_(Moszkva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja"
"http://hu.wikipedia.org/wiki/Szerpuhovszko-Tyimirjazevszkaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerpuhovszko-Tyimirjazevszkaja"
