"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Mooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Wilkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Aziz_Behich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Damien_Duff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Joel_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/David_Villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Golgol_Mebrahtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Franjić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jamie_Maclaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_Kennedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Melbourne City labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1120791
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286414
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ausztrál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Melbourne City labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Melbourne_City_labdarúgói?oldid=16286414&ns=14"
"http://hu.dbpedia.org/resource/Liam_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Markel_Susaeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Koren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Cahill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Melbourne_City_labdarúgói"
