"subject","predicate","object"
"http://hu.dbpedia.org/resource/AutoCAD","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Autodesk"
"http://hu.dbpedia.org/resource/Autodesk","http://www.w3.org/2000/01/rdf-schema#label","Autodesk"
"http://hu.dbpedia.org/resource/Autodesk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nm3"
"http://hu.dbpedia.org/resource/Autodesk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei"
"http://hu.dbpedia.org/resource/Autodesk","http://dbpedia.org/ontology/wikiPageID",1150456
"http://hu.dbpedia.org/resource/Autodesk","http://dbpedia.org/ontology/wikiPageRevisionID",23482100
"http://hu.dbpedia.org/resource/Autodesk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autodesk.hu/"
"http://hu.dbpedia.org/resource/Autodesk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Autodesk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Autodesk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autodesk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Autodesk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Autodesk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASDAQ-100"
"http://hu.dbpedia.org/resource/Autodesk","http://dbpedia.org/ontology/abstract","Az Autodesk a világ vezető cége a 2D-s és 3D-s tervezőszoftverek terén. Autodesk programokat használtak az Avatar filmhez, és az IKEA bútortervezésben is. Az Autodesk, Inc. egy amerikai multinacionális szoftvervállalat, ami szoftvereket készit az építészeti, mérnöki, építő, a média és a szórakoztató iparnak. Az Autodesk székhelye San Rafael, Kalifornia, és ügyfelei munkájának galériájával rendelkezik San Francisco épületében. A cégnek irodái vannak világszerte, egyesült államokbeli helyszín Észak-Kaliforniában, Oregon, Colorado, Texas, New England, New Hampshire és Massachusetts és Kanada területein Ontario, Quebec és Alberta is. A cég 1982-ben alakult John Walker által, társszerzője az első változatnak (AutoCAD) , a cég zászlóshajója a számítógéppel segített tervezés (CAD). Az AutoCAD Revit szoftvert elsősorban az építészek, mérnökök használják, hogy tervezni tudjanak, vázlat, és hogy modellezzenek épületeket és egyéb építményeket. Az Autodesk szoftvert számos területen használják, a One World Trade Center és a Tesla elektromos autók között. Az Autodesk az AutoCAD által vált a legismertebbé, de most alakul széleskörű szoftver tervezésre, mérnökségre, és szórakoztatásra, valamint egy sor szoftver a fogyasztók számára, beleértve a vázlatfüzetet. A vállalaton belül oktatói verzióik is elérhetőek a képzett diákok és oktatók számára az Autodesk Oktatási Közösségen keresztül, valamint a támogatható nonprofit szervezetek számára a TechSoup Global segítségével. Az Autodesk digitális prototípus-készítő szoftverét, beleértve az Autodesk Inventorot, a Fusion 360-at és az Autodesk Product Design Suite-t, a gyártási iparágban használják fel a valós idejű teljesítmény megjelenítésére, szimulálására és elemzésére digitális modellekkel a tervezési folyamat során. A vállalat Revit építési információs modellezési szoftvercsaládját úgy tervezték, hogy a felhasználók az épület megtervezése, felépítése és kezelése előtt gyakorlatilag megismerkedjenek. Az Autodesk Média és Szórakoztató szekciója vizuális effektusokat, színminősítést és szerkesztést, valamint animációt, játékfejlesztést és látványtervezést is létrehoz. A 3ds Max és a Maya egyaránt 3D-s animációs szoftverek, amelyeket a film vizuális hatásaiban és a játékfejlesztésben használnak."
"http://hu.dbpedia.org/resource/Autodesk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autodesk?oldid=23482100&ns=0"
"http://hu.dbpedia.org/resource/Autodesk","http://dbpedia.org/ontology/wikiPageLength",6901
"http://hu.dbpedia.org/resource/Autodesk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autodesk"
"http://hu.dbpedia.org/resource/Autodesk_Inventor","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Autodesk"
"http://hu.wikipedia.org/wiki/Autodesk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autodesk"
