"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/2000/01/rdf-schema#label","Zorkóczy Samu"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikusok"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://dbpedia.org/ontology/wikiPageID",575175
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",22132928
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC17155/17343.htm"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/kép","Zorkóczy Samu-1.JPG"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/képaláírás","Zorkóczy Samu"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/név","Zorkóczy Samu"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Selmeci_Akadémia"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/szakma","kohómérnök"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://dbpedia.org/ontology/abstract","Zorkóczy Samu (Radvány, 1869. november 9. – Budapest, 1934. április 25.) kohómérnök, a magyar vaskohászat egyik legnagyobb fejlesztőmérnök-egyénisége."
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorkóczy_Samu?oldid=22132928&ns=0"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://dbpedia.org/ontology/wikiPageLength",3821
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorkóczy_Samu"
"http://hu.wikipedia.org/wiki/Zorkóczy_Samu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorkóczy_Samu"
