"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Árpád-vonal","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Az_Árpád-vonal","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Az_Árpád-vonal","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Bűnök_és_szerelmek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Bűnök_és_szerelmek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://hu.dbpedia.org/property/rendezte","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Hacktion","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Hacktion","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Jóban_Rosszban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pajer_Róbert"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Pajer Róbert"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v8zh48"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://dbpedia.org/ontology/wikiPageID",885479
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22441220
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=43000739&uniqueID=a9ad0f8a-8f90-4fba-a38b-2a3be121720c"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Pajer-Robert--sz794"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1986-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/imdb",657019
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/név","Pajer Róbert"
"http://hu.dbpedia.org/resource/Pajer_Róbert","http://hu.dbpedia.org/property/port.hu",1225
