"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://hu.dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yvs"
"http://hu.dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageID",33824
"http://hu.dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageRevisionID",23873464
"http://hu.dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202053812/http:/www.cococola.com/"
"http://hu.dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203090653/http:/cocacola.hu/"
"http://hu.dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/2009/04/04/dunaharaszti_ahol_a_magyar_kola_felbugyog"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/gyártó","Coca-Cola Co."
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/név","Coca-Cola"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/típus","Üdítő / Energiaital"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/weboldal","coke.com"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/alapítás",1886
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/alkoholtartalom",0
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/data","Feltaláló"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/DR._John_Stith_Pemberton"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/összetevők","Az eredeti recept titkos"
"http://hu.dbpedia.org/resource/Coca-Cola","http://hu.dbpedia.org/property/Képaláírás","A Coca-Cola feltalálójának szobra Atlantában"
"http://hu.dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/abstract","A Coca-Cola a The Coca-Cola Company bejegyzett védjegye, egy népszerű szénsavas üdítőital, mely a világ szinte összes országában kapható. A Coca-Cola a világ egyik legismertebb márkaneve. Legnagyobb riválisa a Pepsi, a PepsiCo globális vállalat bejegyzett védjegye. A 19. század végén az eredetileg gyógyszernek szánt ital gyártási jogait a kiváló üzleti érzékkel rendelkező Asa Griggs Candler vásárolta meg. Offenzív és vevőorientált marketingtaktikájának köszönhetően a 20. század során a Coca-Cola uralta az üdítőitalok piacát.Bár számos kritika érte egészségügyi hatásai, illetve a cég üzleti módszerei miatt, a márka napjainkig népszerű maradt. A The Coca-Cola Company csak az üdítő alapjául szolgáló kólasűrítményt gyártja, amelyet a világ minden táján található helyi palackozó cégek vásárolnak meg. Ezek a palackozó cégek a számukra kijelölt területre kizárólagos jogokkal rendelkeznek. A koncentrátumból ivóvíz és édesítőszerek hozzáadásával készül a palackokba és alumíniumdobozokba töltött kóla. A koncentrátumot emellett éttermek számára is értékesítik, ahol a szódavizes hígítást az italautomaták végzik el. Többféle ízű Coca-Cola kapható. A leggyakoribb ízvariáns a csökkentett energiatartalmú Coca-Cola Light (Diet Coke), de létezik cukor- és koffeinmentes változat (Diet Coke Caffeine-Free), cseresznyés ízesítésű (Cherry Coke), vaníliás ízesítésű (Vanilla Coke) valamint citrom-, lime- és kávéízű változat is."
"http://hu.dbpedia.org/resource/Coca-Cola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coca-Cola?oldid=23873464&ns=0"
"http://hu.dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageLength",24893
"http://hu.dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coca-Cola"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Coca-Cola"
"http://hu.dbpedia.org/resource/Coca_Cola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coca-Cola"
"http://hu.wikipedia.org/wiki/Coca-Cola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coca-Cola"
