"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://www.w3.org/2000/01/rdf-schema#label","Tőrlevelű pálmaliliom"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucca"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://dbpedia.org/ontology/wikiPageID",1580097
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://dbpedia.org/ontology/wikiPageRevisionID",20774498
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:325009-2"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/name","Tőrlevelű pálmaliliom"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/series","Yucca ser. Yucca"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/imageCaption","A nagy virágai"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/wikicommonscat","Yucca aloifolia"
"http://hu.dbpedia.org/resource/Tőrlevelű_pálmaliliom","http://hu.dbpedia.org/property/wikispecies","Yucca aloifolia"
