"subject","predicate","object"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/2000/01/rdf-schema#label","3064 Zimmer"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylcd0"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://dbpedia.org/ontology/wikiPageID",546147
"http://hu.dbpedia.org/resource/3064_Zimmer","http://dbpedia.org/ontology/wikiPageRevisionID",23149319
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/aphélium",411096579
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/felszállóCsomó",157.22
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/félNagytengely",367213330
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/inklináció",2.944
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/közepesAnomália",198.615
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/név",3064
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/perihélium",323330082
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/perihéliumSzöge",5.822
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/periódus",1404.71
"http://hu.dbpedia.org/resource/3064_Zimmer","http://hu.dbpedia.org/property/periódus",3.85
"http://hu.dbpedia.org/resource/3064_Zimmer","http://dbpedia.org/ontology/abstract","A 3064 Zimmer (ideiglenes jelöléssel 1984 BB1) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1984. január 28-án."
"http://hu.dbpedia.org/resource/3064_Zimmer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3064_Zimmer?oldid=23149319&ns=0"
"http://hu.dbpedia.org/resource/3064_Zimmer","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/3064_Zimmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3064_Zimmer"
"http://hu.wikipedia.org/wiki/3064_Zimmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3064_Zimmer"
