"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/2000/01/rdf-schema#label","Hálid Abd er-Rahmán"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudáni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://dbpedia.org/ontology/wikiPageID",577492
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://dbpedia.org/ontology/wikiPageRevisionID",22499764
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=592&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1103&search=1"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/khalid-abdel-rahman/1/1/"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://xmlns.com/foaf/0.1/name","Hálid Abd er-Rahmán"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_ANK_játékvezetői"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/név","Hálid Abd er-Rahmán"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=1103&search=1"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Szudáni_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/nemzetköziÉvek",2001
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://dbpedia.org/ontology/abstract","Hálid Abd er-Rahmán (1968. január 16.) szudáni nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hálid_Abd_er-Rahmán?oldid=22499764&ns=0"
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hálid_Abd_er-Rahmán"
"http://hu.dbpedia.org/resource/Khalid_Abdel_Rahman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán"
"http://hu.dbpedia.org/resource/Halíd_Abd_ar-Rahmán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán"
"http://hu.wikipedia.org/wiki/Hálid_Abd_er-Rahmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hálid_Abd_er-Rahmán"
