"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://www.w3.org/2000/01/rdf-schema#label","Jeles Elbeszélők Kincsestára"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://dbpedia.org/ontology/wikiPageID",1649712
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://dbpedia.org/ontology/wikiPageRevisionID",22487018
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=Jeles%20Elbesz%C3%A9l%C5%91k%20Kincsest%C3%A1ra&elist=sorozat&rend=kiadaseve&oldaldb=60&kapelol=1&nezet=cs&oldalcount=1&interfaceid=106"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/kép","Jeles_elbeszélők_kincsestára.jpg"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/név","Jeles Elbeszélők Kincsestára"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1890
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/magyarKiadás","Athenaeum Irodalmi és Nyomdai Rt., Budapest"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/részei","legalább 40 kötet"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://hu.dbpedia.org/property/témakör","magyar és világirodalmi művek"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://dbpedia.org/ontology/abstract","A Jeles Elbeszélők Kincsestára egy 19. század végi – 20. század eleji magyar szépirodalmi könyvsorozat volt. A korabeli magyar és külföldi, ismertebb, és mára már elfeledett szépírók munkáit közreadó sorozat az 1890-es években indult, és kötetei az 1910-es évekig jelentek meg az Athenaeum Irodalmi és Nyomdai Rt. kiadásában Budapesten barna vagy kék, növényi motívumokkal díszített borítóval. Mivel pontos címjegyzék nem áll rendelkezésre a sorozatról, ezért csak antikváriusi kínálatra lehet építeni az lista összeállításánál, azonban ez korántsem biztos, hogy teljes. A sorozatban az 1890-es években Az Athenaeum Olvasótára című párhuzamos sorozat több kötete jelent meg. Az 1900-as évek elejétől inkább már önálló művek, így: 
* Werner Gyula: A beszterczei diákok, 1902 
* Prém József: A nagy Pálhalmy fia, 1903 
* Kabos Ede: Ákáczvirág, 1903 
* Benedek Elek: A sziv könyve I–II., 1904 
* : Török Klára házassága I–II., 1905 
* Kaffka Margit: A gondolkodók és egyéb elbeszélések 
* Ifj. : Röghöz kötötte, 1906 
* Hentaller Lajos: Vérrózsák, 1906 
* Emile Zola: Lourdes, 1907 
* : Az asszony, 1908 
* Szomaházy István: A férjhezmenés művészete és egyéb problémák, 1910 
* Krúdy Gyula: Csurli és társai, 1910 
* Kálnoki Izidor: Apa és fia, 1911 
* Kenedi Géza: Száz eset az életből, 1911 
* Karinthy Frigyes: Görbe tükör, 1912 
* Szomaházy István: A krakélerek alkonya, 1913 
* Kenedi Géza: Anekdoták a magyar közéletből, 1913 
* Kuprin Sándor: Oleszja, é. n. 
* Strindberg: A jarl, é. n."
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeles_Elbeszélők_Kincsestára?oldid=22487018&ns=0"
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeles_Elbeszélők_Kincsestára"
"http://hu.wikipedia.org/wiki/Jeles_Elbeszélők_Kincsestára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeles_Elbeszélők_Kincsestára"
