"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Chihuahua_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói","http://www.w3.org/2000/01/rdf-schema#label","Mexikó államainak kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói","http://dbpedia.org/ontology/wikiPageID",1159289
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói","http://dbpedia.org/ontology/wikiPageRevisionID",16259632
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzók"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó államainak kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_államainak_kormányzói?oldid=16259632&ns=14"
"http://hu.dbpedia.org/resource/Kategória:México_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Oaxaca_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Puebla_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Yucatán_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Új-León_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Tamaulipas_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
