"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abipónok","http://www.w3.org/2000/01/rdf-schema#label","Abipónok"
"http://hu.dbpedia.org/resource/Abipónok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j4"
"http://hu.dbpedia.org/resource/Abipónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Abipónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína"
"http://hu.dbpedia.org/resource/Abipónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Abipónok","http://dbpedia.org/ontology/wikiPageID",308116
"http://hu.dbpedia.org/resource/Abipónok","http://dbpedia.org/ontology/wikiPageRevisionID",23165722
"http://hu.dbpedia.org/resource/Abipónok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/1319/Abipon"
"http://hu.dbpedia.org/resource/Abipónok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagylexikon.info/Abip%C3%B3nok"
"http://hu.dbpedia.org/resource/Abipónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abipónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abipónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Abipónok","http://hu.dbpedia.org/property/cím","Encyclopædia Britannica: Abipón"
"http://hu.dbpedia.org/resource/Abipónok","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Abipónok","http://hu.dbpedia.org/property/elérés",20120331
"http://hu.dbpedia.org/resource/Abipónok","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Abipónok","http://hu.dbpedia.org/property/url","http://www.nagylexikon.info/Abip%C3%B3nok"
"http://hu.dbpedia.org/resource/Abipónok","http://hu.dbpedia.org/property/url","http://www.britannica.com/EBchecked/topic/1319/Abipon"
"http://hu.dbpedia.org/resource/Abipónok","http://dbpedia.org/ontology/abstract","Az abipónok Dél-Amerikában élő indiánok voltak, akik a 19. században kihaltak. A nyelvcsaládba tartoztak, a mai Argentínában éltek. Harcias törzs volt, a nyugatra elterülő Gran Chaco nevű vidéken laktak. Vadásztak, gyűjtögettek, halásztak. Az 1640-es években főként lovakat zsákmányoltak, majd a több tízezres lovas csapataikkal komoly fenyegetést jelentettek a spanyol gyarmati városokra. Még az abipón nők is agresszív természettel rendelkeztek, a vallási rítusokat is elsősorban ők irányították. Az 1710-es évektől folyamatosan gyöngült a törzs hadereje, 1750 körül a jezsuiták missziós telepet létesítettek az abipónok területén is. Létszámuk a 18. század vége óta folyamatosan csökkent a betegségek, járványok és a szomszédos törzsekkel való háborúskodás miatt. 1824-ben tartomány Sauce gyarmatára telepítették a megmaradt mintegy pár száz abipónt, ahol kertészkedéssel foglalkoztak. A 19. század végére teljesen beolvadtak az argentin népességbe."
"http://hu.dbpedia.org/resource/Abipónok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abipónok?oldid=23165722&ns=0"
"http://hu.dbpedia.org/resource/Abipónok","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Abipónok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abipónok"
"http://hu.wikipedia.org/wiki/Abipónok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abipónok"
