"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Középpontos hétszögszámok"
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j1cj"
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://dbpedia.org/ontology/wikiPageID",310219
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",17432705
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://dbpedia.org/ontology/abstract","A számelméletben középpontos hétszögszám a középpontos sokszögszámok egy fajtája; minden olyan szám, amely egy középső pont körül szabályos hétszög alakú rétegekben elrendezett pontok számát adja. Az n. középpontos hétszögszám képlete a következő: . A középpontos hétszögszámok kifejezhetőek háromszögszámok függvényeként a következőképpen: ahol Tn az n. háromszögszám: Az első néhány középpontos hétszögszám a következő: 1, 8, 22, 43, 71, 106, 148, 197, 253, 316, 386, 463, 547, 638, 736, 841, 953, … (A069099 sorozat az OEIS-ben) A középpontos hétszögszámok sorozatának paritási mintázata páratlan-páros-páros-páratlan."
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középpontos_hétszögszámok?oldid=17432705&ns=0"
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Középpontos_hétszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középpontos_hétszögszámok"
"http://hu.dbpedia.org/resource/Középpontos_hétszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középpontos_hétszögszámok"
"http://hu.wikipedia.org/wiki/Középpontos_hétszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középpontos_hétszögszámok"
