"subject","predicate","object"
"http://hu.dbpedia.org/resource/Féktelenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Féktelenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Féktelenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Féktelenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Féktelenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Féktelenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Féktelenül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Féktelenül","http://www.w3.org/2000/01/rdf-schema#label","Féktelenül"
"http://hu.dbpedia.org/resource/Féktelenül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb33"
"http://hu.dbpedia.org/resource/Féktelenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Féktelenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Féktelenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Féktelenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Féktelenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sandra_Bullock-filmek"
"http://hu.dbpedia.org/resource/Féktelenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Féktelenül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Féktelenül","http://dbpedia.org/ontology/wikiPageID",200161
"http://hu.dbpedia.org/resource/Féktelenül","http://dbpedia.org/ontology/wikiPageRevisionID",23066434
"http://hu.dbpedia.org/resource/Féktelenül","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/index.php%3Fszinkron=359"
"http://hu.dbpedia.org/resource/Féktelenül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=772&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Féktelenül","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=nONHelxcqeY"
