"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyoma_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Gyula_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Gyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Gyárfás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Györe_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Györk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Györke_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)","http://www.w3.org/2000/01/rdf-schema#label","Férfikeresztnevek (Gy)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)","http://dbpedia.org/ontology/wikiPageID",763845
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)","http://dbpedia.org/ontology/wikiPageRevisionID",9171430
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)","http://www.w3.org/2004/02/skos/core#prefLabel","Férfikeresztnevek (Gy)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Férfikeresztnevek_(Gy)?oldid=9171430&ns=14"
