"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(katolikus_pap)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Schimkó_János"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(katolikus_pap)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Schimkó_János"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Schimkó_János"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Schimkó_János"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schimkó_János","http://www.w3.org/2000/01/rdf-schema#label","Schimkó János"
"http://hu.dbpedia.org/resource/Schimkó_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Schimkó_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Holy_Saviour_Cemetery"
"http://hu.dbpedia.org/resource/Schimkó_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Betlehem_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Schimkó_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Schimkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_magyar_katolikus_lelkészek"
"http://hu.dbpedia.org/resource/Schimkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schimkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Schimkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Schimkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schimkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Schimkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Schimkó_János","http://dbpedia.org/ontology/wikiPageID",1220891
"http://hu.dbpedia.org/resource/Schimkó_János","http://dbpedia.org/ontology/wikiPageRevisionID",23856374
"http://hu.dbpedia.org/resource/Schimkó_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1007/1/MagyarEgyhaztortenetiVazlatok_2001.pdf"
"http://hu.dbpedia.org/resource/Schimkó_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Passaic.html"
