"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/2000/01/rdf-schema#label","Eustace Headlam"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_első_világháborús_ászpilótái"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://dbpedia.org/ontology/wikiPageID",963363
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://dbpedia.org/ontology/wikiPageRevisionID",23259390
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/australi/headlam.php"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://xmlns.com/foaf/0.1/name","Eustace Slade Headlam"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_ausztrál_katonai_pilótái"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/név","Eustace Slade Headlam"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/rang","Hadnagy"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/egysége",1
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/fegyvernem","Lovasság, majd Légierő"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://hu.dbpedia.org/property/szolgálatiIdő",1915
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://dbpedia.org/ontology/abstract","Eustace Slade Headlam (Ausztrália, Tasmania, 1893. szeptember 21. - ?) az Ausztrál Légierő (Australian Flying Corps) egyik ászpilótája volt. Első világháborús szolgálata során 5 igazolt légi győzelmet szerzett (5 ellenséges gépet lőtt le), s ezzel bekerült az ászpilóták közé."
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/1._ausztrál_repülőszázad"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eustace_Headlam?oldid=23259390&ns=0"
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Eustace_Headlam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eustace_Headlam"
"http://hu.wikipedia.org/wiki/Eustace_Headlam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eustace_Headlam"
