"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://www.w3.org/2000/01/rdf-schema#label","Guantánamói-öböl"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btt37"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öblök"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_vízrajza"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://dbpedia.org/ontology/wikiPageID",138797
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",23805059
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/kép","Gitmo_Aerial.jpg"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/képaláírás","Légifelvétel"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/név","Guantánamói-öböl"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/ország","Kuba"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/térkép","Guantanamo.jpg"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://hu.dbpedia.org/property/térképaláírás","A Guantánamói-öböl és az amerikai haditengerészeti támaszpont térképe"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://dbpedia.org/ontology/abstract","A Guantánamói-öböl (spanyolul Bahía de Guantánamo) Kuba szigetének délkeleti végén, Guantánamo tartományban található, nagy hajók, tengeralattjárók befogadására is alkalmas természetes kikötőhely. 20 kilométer mélyen nyúlik be a szárazföldbe és 8 kilométer széles. Meredek dombok, hegyek szigetelik el a kubai szárazföld belső részétől. Nevét a közeli Guantánamo városról kapta."
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guantánamói-öböl?oldid=23805059&ns=0"
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://dbpedia.org/ontology/wikiPageLength",6598
"http://hu.dbpedia.org/resource/Guantánamói-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guantánamói-öböl"
"http://hu.dbpedia.org/resource/Guantanamo_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guantánamói-öböl"
"http://hu.dbpedia.org/resource/Guantánamo-öböl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guantánamói-öböl"
"http://hu.wikipedia.org/wiki/Guantánamói-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guantánamói-öböl"
