"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://www.w3.org/2000/01/rdf-schema#label","Magyar–horvát határzár"
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei"
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://dbpedia.org/ontology/wikiPageID",1325804
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://dbpedia.org/ontology/wikiPageRevisionID",22613386
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://dbpedia.org/ontology/abstract","A magyar–horvát határzár egy gyors telepítésű drótakadályból és egy 4 méter magas drótkerítésből álló akadály a magyar–horvát zöldhatár megközelítőleg 120 km-es szakaszán. Ahol nem épül kerítés, ott természetes akadály (pl. folyó) zárja el az átkelési lehetőséget. Célja meggátolni az illegális határátlépők schengeni övezetbe való belépését, valamint arra sarkallni a bevándorlók tömegeit, hogy legálisan lépjenek az Európai Unió területére. Magyarország Kormánya 2015. október 16-án éjfélkor léptette életbe hivatalosan a határzárat. Ezzel egyidőben a horvát szakaszon is bevetésre került a Magyar Honvédség, hogy határőrizeti feladatokat lásson el. A határzár életbe léptetése óta eltelt idő alatt szinte nullára redukálódott a magyar–horvát határszakaszon belépő illegális bevándorlók száma. A határzár élesítésére azért volt szükség, mert a horvát kormány a Horvátországba belépő összes bevándorlót a horvát–magyar zöldhatárra szállította."
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar–horvát_határzár?oldid=22613386&ns=0"
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://dbpedia.org/ontology/wikiPageLength",2703
"http://hu.dbpedia.org/resource/Magyar–horvát_határzár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar–horvát_határzár"
"http://hu.wikipedia.org/wiki/Magyar–horvát_határzár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar–horvát_határzár"
