"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_kosárlabda-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/Balogh_Judit_(kosárlabdázó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/Magyar_női_kosárlabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/Magyar_női_kosárlabdakupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/Mizo_Pécs_2010","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://www.w3.org/2000/01/rdf-schema#label","Sopron Basket"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_sportélete"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageID",1027267
"http://hu.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",23854246
"http://hu.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://wb-sopron.com"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wb-sopron.com/history/"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda_bajnok"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_csapatok"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/bajnokiCím",14
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/cím","Történet"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/honlap","http://wb-sopron.com"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/nadrág","FFFF00"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/nadrág",177245
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/nadrágMinta","_yellowsides"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/név","Sopron Basket"
"http://hu.dbpedia.org/resource/Sopron_Basket","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Novomatic_Aréna"
