"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/2000/01/rdf-schema#label","Dzsedhór"
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0913xn"
"http://hu.dbpedia.org/resource/Dzsedhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_született_személyek"
"http://hu.dbpedia.org/resource/Dzsedhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Dzsedhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/Dzsedhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._360-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsedhór","http://dbpedia.org/ontology/wikiPageID",894836
"http://hu.dbpedia.org/resource/Dzsedhór","http://dbpedia.org/ontology/wikiPageRevisionID",22943364
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXX._dinasztia"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nahtnebef"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nahtnebef"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nahthórhebit"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/név","Dzsedhór"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nahthórhebit"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._362"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._360"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Nahtnebef"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/nomen","Dzsedhór Szetepeninihór"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._362"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._360"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/aranyhiero","x:D44-Z7:y-b-q:t-D10-niwt-G45:f-N25:N25:N25"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/hóruszhiero","N28-G17-C10-T32-N19"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/nebtihiero","C10-U6-i-i-s-x-Ax-R8A-pr:pr:pr"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/nomenhiero","-W25-N1:A40-I10-D2-Z1-U21:n-"
"http://hu.dbpedia.org/resource/Dzsedhór","http://hu.dbpedia.org/property/prenomenhiero","-C2-C10-D4-S3-"
"http://hu.dbpedia.org/resource/Dzsedhór","http://dbpedia.org/ontology/abstract","Dzsedhór, görögösen Teósz (ógörögül: Τέως), Takhósz (ógörögül: Τάχως), uralkodói nevén Irmaatenré ókori egyiptomi fáraó Kr. e. 362-től Kr. e. 360-ig. Édesapját, Nahtnebefet követte a trónon. Azonban nemsokára megbuktatta Nahthórhebit."
"http://hu.dbpedia.org/resource/Dzsedhór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsedhór?oldid=22943364&ns=0"
"http://hu.dbpedia.org/resource/Dzsedhór","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Dzsedhór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsedhór"
"http://hu.dbpedia.org/resource/Nahthórhebit","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dzsedhór"
"http://hu.dbpedia.org/resource/Nahthórhebit","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dzsedhór"
"http://hu.dbpedia.org/resource/Nahtnebef","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dzsedhór"
"http://hu.dbpedia.org/resource/Nahtnebef","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dzsedhór"
"http://hu.wikipedia.org/wiki/Dzsedhór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsedhór"
